team_point_home,team_point_away
68,77
68,81
78,65
87,58
73,83
76,64
70,80
87,82
57,78
71,61
83,58
89,68
73,71
56,70
87,74
87,65
69,75
59,71
86,77
68,73
69,94
67,82
55,60
59,61
64,65
79,69
78,48
72,78
74,73
90,81
57,62
73,89
81,93
54,63
45,65
68,67
66,72
65,79
75,71
72,65
51,64
73,62
65,74
58,91
73,96
92,72
86,67
53,56
59,64
68,86
60,69
94,76
83,90
77,65
60,64
64,60
84,77
66,80
78,73
85,70
96,71
66,78
76,75
86,97
68,80
74,63
38,76
62,100
66,64
58,83
92,85
52,79
64,73
85,63
73,84
63,60
79,81
75,49
81,68
73,72
80,54
67,72
84,64
71,61
88,65
68,60
72,89
87,68
75,73
69,49
85,81
54,60
79,81
85,84
75,71
95,54
60,69
49,51
85,81
63,52
84,79
76,87
82,65
38,63
65,62
82,93
65,64
85,92
89,109
70,73
62,87
92,69
90,77
75,86
93,95
76,89
85,62
53,65
65,90
74,70
58,73
83,82
85,80
81,80
90,81
82,75
64,84
78,69
87,83
63,70
97,79
101,86
98,51
68,67
62,55
77,91
74,71
84,67
104,101
76,87
61,80
65,55
57,73
66,68
77,93
92,71
83,77
93,59
77,57
97,83
85,59
64,61
74,71
109,99
77,58
76,114
92,74
62,72
56,59
93,91
67,83
67,63
102,65
90,61
80,64
67,75
55,98
79,63
80,73
88,67
88,84
83,77
75,83
104,106
77,87
65,70
92,66
62,94
82,77
64,86
89,91
58,67
72,50
78,73
83,73
87,79
65,91
94,55
86,77
87,84
74,95
82,110
85,80
77,80
96,86
112,81
63,85
93,80
100,85
93,74
67,80
87,79
66,64
88,89
62,74
81,59
82,78
76,92
98,68
46,82
96,72
71,86
86,74
65,68
87,68
96,85
92,82
87,73
71,79
77,61
70,93
78,85
91,79
85,62
94,49
71,95
85,69
55,73
69,54
59,79
83,59
62,85
77,85
62,83
90,80
67,69
99,76
82,70
89,78
77,52
47,81
72,61
69,68
111,77
80,81
89,74
93,67
87,86
73,93
110,75
84,62
57,61
85,70
90,55
100,59
82,67
88,67
67,79
90,70
103,82
81,61
60,63
83,97
95,85
76,64
71,59
92,58
76,88
55,88
88,91
104,71
79,106
76,65
80,47
97,77
58,90
40,92
77,95
66,85
43,91
93,72
91,53
99,60
70,80
70,80
86,94
43,86
72,79
55,79
73,62
86,69
71,82
69,72
59,72
105,67
64,90
85,88
67,69
87,79
39,63
88,97
64,121
84,89
42,106
70,72
59,79
60,67
78,92
61,73
88,59
89,56
65,58
85,81
75,60
96,62
88,73
90,43
87,91
46,95
73,81
64,58
56,80
104,73
58,86
48,64
87,61
57,79
74,58
73,89
79,52
65,95
91,84
90,74
63,91
58,82
69,71
51,91
76,108
81,56
72,92
89,92
49,82
65,52
47,75
79,64
78,59
103,57
117,71
73,59
84,57
77,72
98,63
85,62
88,46
99,35
83,66
105,86
54,80
97,65
69,52
48,64
90,60
48,76
85,76
77,101
90,55
36,77
83,52
81,68
67,60
102,75
45,91
79,72
102,57
54,67
91,57
70,89
86,97
75,96
80,61
75,98
76,68
90,81
82,60
104,98
81,67
71,88
85,72
83,72
74,63
111,83
88,64
74,107
97,83
93,62
72,94
90,94
59,53
10,9
76,65
59,83
70,57
47,21
67,68
76,65
117,95
60,55
52,53
68,59
87,79
82,68
75,78
65,64
89,75
98,82
90,75
80,73
77,70
81,75
63,65
78,65
53,78
79,85
113,91
86,71
74,63
81,43
92,65
42,106
42,93
78,100
107,67
75,93
88,82
63,83
75,71
67,74
89,104
98,104
82,95
71,72
101,77
88,78
109,82
78,72
65,93
78,91
109,97
82,67
99,69
65,101
106,80
100,53
98,61
63,77
81,53
76,62
74,104
81,107
59,82
70,83
84,64
61,93
62,81
91,60
110,63
97,91
73,67
86,69
59,103
86,111
95,80
107,63
72,85
60,96
54,92
87,65
79,74
92,87
85,84
67,49
112,59
100,80
93,79
89,79
78,86
74,106
65,85
98,82
100,93
82,59
98,69
72,75
75,63
71,93
61,67
59,79
76,64
94,71
57,73
59,69
70,81
68,80
79,62
65,57
87,80
82,77
76,111
69,99
63,76
52,67
108,115
71,95
77,85
74,99
95,97
90,100
73,91
62,67
74,71
86,95
77,56
67,88
55,90
65,77
71,82
68,81
50,74
91,97
80,78
73,71
72,78
50,61
89,100
86,77
81,72
87,80
82,68
84,55
68,73
88,98
93,95
93,101
52,72
79,73
68,64
86,99
92,61
85,70
59,78
56,64
61,90
58,71
88,82
82,95
84,100
79,73
70,72
80,71
96,58
100,93
93,96
68,91
73,59
90,85
76,92
89,91
92,84
85,93
62,95
75,93
87,73
103,74
89,96
77,91
78,92
95,75
68,78
65,79
91,85
82,80
59,74
63,56
77,98
95,57
78,69
89,65
84,65
77,67
99,96
93,101
60,66
70,85
56,73
76,45
82,75
87,55
83,78
83,85
65,63
60,81
65,68
72,93
54,73
65,53
86,67
89,82
76,63
68,77
78,72
95,97
66,72
73,68
89,61
77,91
81,85
59,76
95,79
77,80
70,76
54,77
79,58
82,57
87,81
77,65
82,80
65,61
72,79
72,78
84,53
71,76
63,71
77,70
85,83
69,96
79,85
93,92
73,83
80,71
62,78
61,56
99,91
89,68
70,63
88,73
83,67
85,69
76,87
104,77
78,65
61,67
71,59
93,78
70,72
75,61
106,89
103,93
85,78
64,57
63,69
68,60
77,72
69,65
70,76
86,95
89,90
93,82
65,79
63,76
60,67
61,86
51,77
98,71
60,66
95,59
80,71
83,78
84,98
85,57
78,59
78,69
81,75
62,94
76,81
89,69
72,62
91,82
85,88
54,79
68,67
66,56
64,86
71,82
74,90
60,63
72,59
74,60
52,90
55,74
81,90
84,89
69,67
74,77
105,97
78,72
70,63
82,75
84,88
89,92
79,69
99,55
79,69
72,105
99,104
89,58
67,86
63,70
80,54
63,83
94,90
89,78
86,108
100,85
86,69
58,76
81,50
104,94
94,78
77,70
85,70
68,81
96,93
63,67
58,92
89,75
73,97
63,66
77,67
82,90
96,64
69,72
107,84
68,69
64,74
66,60
78,72
88,85
62,91
77,80
80,96
81,99
91,84
67,82
86,84
57,56
67,49
61,75
68,86
80,99
93,79
80,92
82,60
76,83
85,71
82,89
80,64
80,79
95,79
114,78
83,78
59,71
65,56
86,65
81,78
76,84
77,86
51,72
100,76
95,80
81,59
88,81
87,80
85,88
80,81
65,74
81,71
69,85
73,67
61,90
81,86
79,72
75,90
103,81
74,77
81,77
81,78
57,81
81,101
63,84
75,100
79,60
65,94
86,54
64,90
80,68
65,88
89,78
87,74
86,79
94,92
48,81
78,45
65,79
79,69
57,70
77,72
82,79
72,83
91,72
97,86
80,79
76,62
73,64
76,83
78,102
109,74
89,60
89,48
75,105
99,92
81,72
63,84
68,80
66,78
92,108
94,77
54,85
71,76
60,52
84,72
87,81
96,89
99,75
93,96
91,95
66,64
64,62
81,80
95,80
85,69
99,85
92,82
60,104
71,97
86,98
85,76
83,60
74,60
88,66
79,62
73,71
79,85
82,89
72,96
51,79
77,57
82,58
82,77
58,75
100,86
97,55
84,80
70,92
74,69
75,68
70,76
68,78
62,69
90,78
78,97
87,84
92,77
96,78
53,72
72,103
88,106
88,97
84,82
52,84
89,92
65,76
74,69
107,85
69,61
84,102
69,74
79,72
88,50
89,80
78,65
81,72
55,62
69,83
79,77
69,65
106,76
85,69
92,93
88,84
54,77
67,79
93,91
99,85
74,90
80,74
97,76
82,90
83,86
76,81
81,58
77,67
63,84
89,61
69,54
85,67
80,76
77,90
47,70
64,77
57,69
71,55
74,61
89,86
97,84
85,80
77,73
71,77
75,55
84,81
74,75
95,92
92,72
77,60
61,75
90,102
65,77
92,69
68,81
80,76
106,68
79,53
90,92
86,83
82,67
99,74
65,72
73,59
69,54
79,58
74,60
71,82
88,86
61,80
79,77
68,66
54,93
68,61
67,74
93,74
60,85
83,91
79,80
68,51
75,71
85,96
94,88
73,67
77,96
74,70
65,77
86,62
77,47
76,93
68,82
69,75
87,79
66,67
92,94
77,67
90,70
73,94
68,73
88,76
78,67
65,68
81,78
75,70
67,79
67,68
51,85
80,69
90,93
93,84
60,56
75,87
75,92
90,84
74,71
89,87
95,82
70,69
80,54
96,69
81,75
65,68
95,80
108,89
84,77
73,82
73,66
90,82
79,48
59,73
56,64
86,84
52,67
60,66
86,74
105,86
95,90
65,70
90,73
78,103
85,71
98,78
83,72
81,90
87,97
81,68
63,73
69,85
61,81
94,80
62,70
74,65
77,86
88,74
44,71
69,79
88,69
73,81
87,79
70,64
57,58
73,80
97,78
94,82
89,91
66,76
61,67
79,72
72,89
79,81
66,80
92,101
67,86
88,82
76,84
85,62
92,49
76,62
71,79
64,62
76,62
88,102
78,67
58,81
76,69
40,95
65,69
77,65
73,58
58,66
97,85
75,95
87,77
61,89
75,64
100,87
85,78
65,69
66,72
79,96
71,77
71,77
53,81
69,53
57,72
82,66
101,69
85,84
82,79
62,52
96,90
82,81
86,88
94,85
69,67
85,76
86,60
62,73
63,78
62,72
69,67
79,72
68,55
84,88
93,82
84,70
83,52
66,91
76,64
75,51
97,89
88,77
89,78
60,62
87,73
84,82
56,100
94,41
97,86
88,76
75,76
92,99
65,83
50,71
58,76
82,70
85,71
73,66
70,72
92,78
72,79
65,57
78,86
76,91
77,67
86,81
76,81
81,71
108,76
92,68
69,54
75,60
80,79
78,69
65,58
90,69
94,88
88,53
58,64
89,84
94,62
102,87
63,73
66,72
93,84
73,82
72,88
96,90
107,84
55,64
61,82
103,86
100,77
77,72
85,80
66,60
63,58
67,79
94,87
62,99
73,81
103,100
88,78
85,93
90,105
100,69
91,74
77,73
57,67
76,69
65,63
86,80
50,59
75,55
96,90
106,58
87,80
62,93
77,70
59,68
67,62
104,110
91,102
62,63
68,66
108,92
99,81
92,61
88,73
98,75
85,80
74,54
67,53
56,63
70,83
87,82
71,64
97,85
111,87
76,93
55,72
58,74
57,76
69,75
65,83
92,87
88,85
74,95
88,76
90,66
77,73
96,89
94,93
99,49
74,66
100,60
71,79
79,74
61,88
68,77
76,84
78,77
73,84
89,79
83,78
75,91
81,85
60,87
77,94
73,91
81,71
99,100
86,83
91,79
65,62
72,62
91,94
67,79
94,75
92,73
84,79
71,97
58,64
81,86
87,107
94,75
56,53
106,86
90,76
75,61
74,86
83,93
89,85
82,64
73,77
67,80
54,76
92,82
75,60
85,76
87,74
90,77
57,74
75,64
86,62
62,70
121,110
77,80
94,92
69,72
73,86
84,89
83,73
80,63
102,69
86,65
75,92
92,90
75,81
53,97
93,73
61,65
57,85
65,72
67,82
68,86
82,98
87,83
92,84
72,105
80,74
76,94
111,81
102,91
94,89
92,64
86,80
88,67
73,67
56,88
71,79
73,77
86,61
64,67
74,65
72,88
81,67
64,62
83,86
83,67
96,49
54,82
111,123
82,75
78,69
87,65
69,71
65,69
74,61
85,60
85,81
99,65
103,95
94,72
78,85
73,82
70,90
93,73
83,86
102,81
88,85
55,83
56,81
76,65
99,86
100,92
68,80
60,93
79,88
57,79
61,80
74,70
93,59
83,72
81,58
88,82
97,76
74,65
50,61
58,94
80,68
89,80
78,61
82,58
71,77
84,102
56,91
89,109
71,88
53,68
88,92
71,94
78,57
85,81
72,87
79,64
122,67
77,66
57,66
52,81
64,74
63,76
93,82
99,72
87,72
97,85
89,66
83,73
78,92
99,80
85,96
81,86
71,66
98,77
76,99
54,75
109,103
103,80
55,74
63,87
82,54
95,87
103,77
83,111
89,87
99,91
91,79
59,85
63,94
52,66
62,65
88,99
84,107
108,72
97,73
102,75
105,81
81,63
84,65
97,75
93,84
77,61
59,81
80,112
94,101
97,83
112,72
89,102
93,97
94,97
68,82
64,74
82,75
106,71
99,91
88,64
88,67
78,85
91,86
83,97
74,88
83,72
89,64
71,60
48,78
82,79
86,94
77,113
79,73
76,64
91,70
91,82
80,74
82,90
88,81
76,97
82,70
84,64
89,91
98,57
81,78
102,97
89,75
86,92
77,97
76,65
90,100
86,77
88,73
94,76
87,84
75,90
100,72
101,84
107,77
107,63
84,65
84,103
80,57
87,58
82,95
63,77
85,93
85,93
62,88
76,75
94,91
91,77
83,78
82,66
103,50
120,57
93,63
81,93
86,76
74,95
75,70
68,82
66,80
91,72
96,90
81,95
104,99
97,77
73,72
83,93
71,82
95,91
96,78
86,74
95,79
81,77
77,70
87,79
80,76
94,85
56,70
84,88
94,81
64,93
99,84
79,81
80,108
80,71
101,63
100,85
79,100
72,88
65,74
72,91
90,91
102,81
77,87
82,92
88,82
70,53
67,84
66,68
73,71
87,79
94,82
101,77
96,93
75,71
67,79
73,82
104,84
85,80
73,56
67,66
57,76
76,64
68,80
104,92
55,65
84,80
87,81
73,56
89,65
84,88
61,48
60,64
94,89
70,72
98,90
94,87
89,67
66,46
80,76
95,64
63,96
60,91
63,76
70,80
74,77
110,78
61,62
56,65
72,88
94,71
81,48
60,85
79,84
77,73
77,54
72,91
90,75
98,80
90,78
91,88
56,77
75,78
63,77
68,60
72,75
83,97
90,93
98,61
85,83
53,67
69,75
72,79
63,87
86,80
83,78
91,72
79,80
95,98
100,47
72,91
100,55
90,97
72,56
78,65
73,77
97,65
84,86
70,87
63,79
79,54
84,91
72,85
80,76
86,81
69,85
58,65
88,58
81,59
64,65
85,78
85,73
70,96
65,74
75,81
75,65
76,65
54,57
71,56
64,62
81,61
85,82
79,86
53,89
58,75
97,99
98,89
74,95
58,87
81,70
90,76
71,68
80,85
94,91
90,93
77,67
62,50
64,58
94,55
87,75
68,63
83,86
99,74
66,95
76,94
60,69
93,73
63,64
98,60
106,72
67,58
81,102
84,79
71,76
80,57
60,59
60,58
62,68
107,108
88,91
107,100
77,73
65,56
86,89
65,85
101,91
56,88
77,86
68,62
70,74
71,59
76,83
97,68
88,82
85,71
85,44
67,83
45,65
73,59
98,46
87,84
67,61
72,79
98,106
93,67
81,67
64,60
83,42
66,69
79,62
62,63
84,62
99,106
73,68
94,87
84,77
69,59
70,88
89,97
61,82
86,90
67,79
66,85
71,48
53,61
80,71
85,80
87,67
97,91
63,86
58,67
64,74
81,62
80,71
89,94
55,65
67,65
71,77
85,70
83,72
89,57
78,73
82,89
68,86
73,77
86,105
69,79
106,71
82,52
71,66
57,91
83,72
62,73
65,68
82,64
75,63
83,82
79,69
87,79
94,83
72,89
63,78
88,85
78,98
82,78
59,69
60,84
83,81
85,50
100,72
85,58
95,94
82,89
77,85
80,74
62,76
73,88
102,63
86,78
87,73
89,80
85,76
85,72
106,100
53,73
83,93
90,85
88,54
98,77
79,56
92,77
84,72
83,110
76,87
47,77
59,83
92,76
105,108
76,84
62,76
83,76
50,75
85,69
73,82
75,86
75,83
77,97
105,74
95,74
103,47
68,86
88,76
88,64
101,68
82,70
100,74
95,75
92,77
79,90
71,66
81,78
93,97
103,105
68,80
82,91
74,101
80,100
99,54
76,87
62,67
88,76
100,84
88,64
69,67
58,67
95,86
70,72
79,63
77,87
78,92
77,96
83,97
55,76
70,74
84,81
58,65
90,78
59,70
83,85
86,65
61,110
94,92
74,60
90,84
77,61
67,97
58,91
87,83
56,60
86,79
74,88
95,84
79,62
83,81
73,49
87,86
92,77
67,52
83,95
91,62
80,88
83,85
75,68
73,44
59,57
65,99
97,99
72,75
63,50
60,92
92,65
59,76
78,73
96,84
69,94
74,95
91,79
74,75
57,69
52,51
73,77
67,81
71,94
79,72
67,79
85,62
89,97
63,87
58,72
79,77
81,86
67,75
98,70
74,73
53,95
68,73
90,60
75,64
108,73
97,74
76,81
114,77
79,73
86,59
73,60
69,85
85,80
48,70
80,90
95,93
83,94
83,81
70,50
86,60
82,89
91,97
74,61
88,78
73,84
55,73
78,85
72,80
74,88
69,71
66,76
71,82
96,102
56,77
59,88
51,90
92,64
65,59
85,84
83,73
69,61
78,61
88,77
72,65
64,65
75,74
83,65
72,83
70,85
75,83
88,82
97,76
85,98
93,75
86,72
85,93
64,67
85,58
79,72
91,68
69,74
81,89
74,97
88,85
87,79
72,65
86,60
99,78
72,99
100,86
80,63
82,89
86,74
81,67
69,75
82,94
73,84
73,100
98,89
57,92
68,87
86,92
69,85
73,80
50,95
92,87
84,72
88,85
61,86
89,86
60,75
90,73
82,93
90,80
79,69
92,73
65,89
93,84
81,97
83,72
99,85
88,65
53,82
96,84
80,73
61,90
92,101
93,95
102,89
83,86
83,73
81,70
89,78
68,61
83,78
59,72
93,72
97,78
95,101
90,73
81,60
88,106
85,98
75,73
77,58
83,78
69,75
81,96
76,64
54,74
69,85
58,80
80,97
73,62
66,68
66,61
85,83
90,99
63,71
56,100
82,92
82,67
97,48
88,68
99,73
95,82
87,66
90,91
67,97
86,78
93,71
84,82
114,78
65,45
76,83
93,76
71,42
75,60
71,82
77,52
83,91
88,78
82,80
61,84
59,88
81,86
88,81
89,98
58,77
73,88
99,90
89,78
64,90
73,72
71,82
70,98
67,84
81,64
68,92
81,59
78,72
83,85
91,74
62,68
86,78
107,73
91,79
97,93
91,88
79,74
68,44
67,97
89,82
89,82
83,96
56,85
94,91
68,93
80,73
75,71
74,57
74,62
101,47
63,83
65,59
61,92
63,70
54,114
96,97
95,82
82,68
91,79
85,73
98,90
93,74
93,83
89,80
91,98
93,71
110,118
97,85
71,94
77,99
60,53
89,109
109,67
72,65
54,75
50,64
67,82
68,66
76,93
77,85
84,54
70,72
86,79
90,74
106,64
97,89
75,83
63,91
94,77
100,89
70,74
69,61
99,110
88,101
64,62
85,78
71,94
65,75
106,99
89,67
99,77
112,95
83,81
61,60
82,79
67,79
99,83
80,56
88,70
74,88
95,90
84,67
82,89
88,102
85,99
59,68
50,89
68,55
68,58
70,81
86,96
78,67
67,75
79,85
73,77
61,76
86,74
81,77
86,77
76,75
94,96
66,91
86,115
79,72
90,66
82,81
53,71
63,98
79,90
70,83
71,63
91,82
87,93
52,81
90,92
106,83
89,79
77,66
94,62
67,69
87,82
72,80
97,74
76,100
81,85
107,73
66,78
71,92
63,90
73,60
92,94
84,94
75,70
69,82
67,94
72,82
75,86
79,81
85,93
70,98
59,100
81,62
70,53
60,97
65,70
71,63
101,72
74,71
89,101
104,77
80,64
86,97
75,87
82,95
79,73
73,72
90,79
88,81
77,56
108,67
72,92
88,90
79,92
88,61
80,68
84,81
61,54
81,93
56,81
90,77
75,81
89,58
52,65
114,55
74,69
33,78
88,77
70,72
76,90
97,77
64,95
96,85
84,54
88,77
74,77
97,68
78,108
87,86
74,69
98,79
53,101
75,47
79,89
80,55
80,76
90,76
39,62
65,55
130,142
64,86
77,72
89,91
74,61
71,82
75,50
88,91
84,77
102,73
96,85
87,57
89,62
53,69
77,53
67,43
72,78
57,67
62,56
60,72
81,75
81,58
87,59
83,78
78,57
87,67
58,72
63,66
80,76
75,71
75,53
85,67
65,77
75,60
75,93
67,70
84,107
88,74
75,65
90,84
55,73
90,85
65,60
83,76
93,74
59,90
83,73
90,84
73,83
89,96
93,100
81,53
64,74
76,63
55,77
76,81
67,82
72,87
83,67
63,78
77,96
94,87
91,85
82,66
75,78
71,68
101,63
92,84
99,95
83,72
82,77
60,69
74,59
81,82
88,61
72,85
79,58
70,69
71,60
69,91
64,85
62,80
70,87
85,104
89,91
73,68
53,87
102,67
84,70
83,72
92,97
97,80
59,73
83,73
89,69
78,100
58,98
88,78
81,77
98,55
76,81
82,67
85,63
90,68
81,75
60,84
63,80
106,99
71,72
61,81
83,73
63,56
81,45
78,55
81,77
98,75
63,67
85,92
71,79
81,63
84,47
97,70
72,82
61,66
67,57
80,60
69,82
79,92
69,82
65,83
82,90
105,106
75,78
89,79
86,61
100,94
111,74
78,57
88,97
67,69
78,97
98,94
55,89
50,79
99,78
97,76
104,103
82,79
86,92
90,98
80,92
70,73
72,75
94,96
70,74
90,89
80,71
67,81
61,75
71,82
66,67
55,62
89,69
75,70
65,73
87,66
83,60
56,88
86,78
61,91
65,64
89,61
92,74
78,56
84,82
69,83
84,88
94,71
70,64
73,83
66,64
86,84
74,61
92,78
75,81
70,107
69,72
85,73
94,51
60,63
66,53
56,75
65,91
93,98
71,64
92,71
76,64
89,80
77,72
89,85
95,88
72,66
70,73
81,82
75,73
86,76
75,70
85,92
77,72
80,88
50,87
82,57
57,81
83,55
79,90
97,84
92,100
59,61
87,83
94,70
95,60
83,67
84,89
75,60
82,93
60,74
83,99
81,67
89,66
85,76
106,74
79,90
41,69
75,73
79,80
75,83
84,88
80,88
84,79
97,71
72,91
69,83
80,79
82,89
96,82
60,85
70,83
105,87
93,80
90,92
85,73
86,74
100,71
62,57
82,77
92,52
72,62
77,90
92,64
93,73
91,94
93,75
65,73
65,70
54,74
90,80
65,85
96,86
101,51
75,54
85,97
81,71
76,69
79,89
91,72
77,85
84,88
88,85
85,92
65,70
55,64
63,78
78,73
94,67
99,72
73,62
74,62
69,67
79,85
80,88
81,92
101,70
63,71
87,86
63,92
96,62
88,82
57,79
69,51
79,77
98,90
103,73
46,50
65,73
85,69
75,71
79,54
63,87
60,89
62,68
64,85
70,87
80,68
63,65
71,56
74,49
96,104
83,73
83,60
86,95
87,80
94,86
93,76
67,96
96,66
80,94
86,58
73,67
98,82
95,100
77,86
73,66
97,85
88,109
76,89
82,80
94,97
82,68
63,97
85,76
77,73
86,95
86,88
96,78
81,80
89,98
63,78
68,105
50,71
87,73
87,86
61,63
81,70
56,61
92,84
105,88
102,67
88,81
84,77
74,70
87,65
66,68
72,85
86,112
88,94
94,97
75,78
100,71
93,60
95,77
99,69
75,71
100,72
60,89
82,89
77,72
73,80
84,77
67,80
79,69
55,65
51,73
82,101
94,81
88,91
67,89
95,51
62,63
92,95
77,104
85,103
77,96
75,71
90,85
82,75
78,73
85,53
81,85
82,44
102,80
81,67
89,82
61,90
70,83
72,65
63,70
50,82
81,101
91,105
91,105
68,77
62,73
104,90
90,89
82,79
60,64
60,105
101,88
69,54
87,66
99,94
86,77
103,109
79,58
81,93
101,86
71,77
96,91
91,101
68,64
96,72
71,72
69,72
76,56
85,88
104,94
88,77
87,72
106,86
94,101
79,81
60,67
75,87
102,70
88,78
81,85
61,70
105,81
94,97
81,59
86,76
72,85
75,70
89,80
72,65
87,81
77,91
116,63
78,72
69,90
72,61
73,49
86,80
80,71
81,103
87,75
67,91
65,103
92,72
87,57
68,62
57,92
89,65
78,88
80,81
72,93
90,80
89,84
75,76
74,86
89,80
79,73
88,60
55,58
81,86
97,75
91,54
78,52
83,85
89,60
72,65
102,93
108,99
91,84
65,88
87,84
48,58
66,76
49,58
